DATA,LOAD 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Service Class 1,,,,,,,Service Class 2,,,,,,,Service Class 3,,,,,,,Service Class 4,,,,,,,Service Class 5,,,,,,,Service Class 6,,,,,,,Service Class 7,,,,,,
,0.146666667,0.126666667,0.14,0.133333333,0.18,0.14,0.2,0.17218543,0.132450331,0.152317881,0.158940397,0.158940397,0.132450331,0.198675497,0.213333333,0.18,0.193333333,0.253333333,0.253333333,0.253333333,0.253333333,0.266666667,0.246666667,0.253333333,0.313333333,0.34,0.313333333,0.32,0.426666667,0.3,0.373333333,0.38410596,0.426666667,0.386666667,0.506666667,0.506666667,0.386666667,0.48,0.476821192,0.509933775,0.506666667,0.66,0.633333333,0.526315789,0.653333333,0.649350649,0.626666667,0.625,0.866666667
,0.16,0.12,0.113333333,0.153333333,0.133333333,0.193333333,0.173333333,0.166666667,0.2,0.16,0.186666667,0.226666667,0.233333333,0.226666667,0.253333333,0.24,0.193333333,0.233333333,0.273333333,0.266666667,0.266666667,0.293333333,0.266666667,0.26,0.26,0.32,0.326666667,0.32,0.413333333,0.33557047,0.348993289,0.413333333,0.436241611,0.503355705,0.493333333,0.496644295,0.422818792,0.375838926,0.503311258,0.536912752,0.563758389,0.606666667,0.604026846,0.682119205,0.473333333,0.638157895,0.765100671,0.877419355,0.782894737
,0.14,0.126666667,0.126666667,0.16,0.173333333,0.166666667,0.2,0.173333333,0.14,0.133333333,0.153333333,0.2,0.18,0.2,0.246666667,0.2,0.213333333,0.193333333,0.246666667,0.273333333,0.26,0.246666667,0.253333333,0.266666667,0.28,0.353333333,0.306666667,0.366666667,0.4,0.346666667,0.38,0.426666667,0.393333333,0.44,0.506666667,0.5,0.373333333,0.48,0.506666667,0.506666667,0.513333333,0.66,0.686666667,0.54,0.586666667,0.706666667,0.703947368,0.7,0.859872611
,0.113333333,0.113333333,0.1,0.146666667,0.12,0.16,0.166666667,0.226666667,0.206666667,0.186666667,0.26,0.213333333,0.22,0.24,0.258278146,0.185430464,0.225165563,0.21192053,0.271523179,0.271523179,0.231788079,0.3,0.293333333,0.286666667,0.266666667,0.32,0.306666667,0.353333333,0.333333333,0.346666667,0.313333333,0.34,0.46,0.446666667,0.453333333,0.456953642,0.473333333,0.446666667,0.486666667,0.513333333,0.52,0.64,0.686666667,0.66,0.593333333,0.72,0.666666667,0.673333333,0.826666667
,0.14,0.133333333,0.14,0.133333333,0.166666667,0.173333333,0.2,0.185430464,0.19205298,0.112582781,0.158940397,0.119205298,0.17218543,0.19205298,0.206666667,0.2,0.22,0.206666667,0.246666667,0.3,0.3,0.306666667,0.266666667,0.293333333,0.306666667,0.313333333,0.353333333,0.346666667,0.413333333,0.346666667,0.3,0.426666667,0.44,0.426666667,0.52,0.446666667,0.513333333,0.473333333,0.493333333,0.513333333,0.52,0.633333333,0.626666667,0.633333333,0.626666667,0.606666667,0.693333333,0.713333333,0.873333333
,0.177748344,0.137350993,0.121192053,0.129271523,0.185827815,0.193907284,0.234304636,0.201986755,0.250463576,0.226225166,0.210066225,0.274701987,0.274701987,0.290860927,0.298940398,0.266622516,0.274701987,0.298940398,0.315099338,0.355496688,0.323178808,0.325333334,0.3416,0.252133334,0.398533334,0.398533334,0.3904,0.374133334,0.4148,0.4636,0.479866666,0.455466666,0.528666666,0.569333334,0.642533334,0.60590604,0.589530202,0.638657718,0.61409396,0.638657718,0.76147651,0.802416108,0.8296,0.75751634,0.837254902,0.813333334,0.8784,1,1
,0.166092715,0.12834437,0.113245033,0.120794702,0.173642384,0.181192053,0.218940397,0.188741722,0.234039735,0.211390729,0.19629139,0.256688742,0.256688742,0.271788079,0.279337749,0.249139072,0.256688742,0.279337749,0.294437086,0.33218543,0.301986755,0.304,0.3192,0.2356,0.3724,0.3724,0.3648,0.3496,0.3876,0.4332,0.4484,0.4256,0.494,0.532,0.6004,0.566174496,0.550872484,0.596778524,0.573825504,0.596778524,0.711543624,0.749798658,0.7752,0.707843138,0.782352941,0.76,0.8208,1,1
,0.113642384,0.087814569,0.077483443,0.082649007,0.118807947,0.12397351,0.149801324,0.129139073,0.16013245,0.144635762,0.134304635,0.175629139,0.175629139,0.185960265,0.191125828,0.170463576,0.175629139,0.191125828,0.201456954,0.227284768,0.206622516,0.208,0.2184,0.1612,0.2548,0.2548,0.2496,0.2392,0.2652,0.2964,0.3068,0.2912,0.338,0.364,0.4108,0.38738255,0.376912752,0.408322148,0.39261745,0.408322148,0.486845638,0.513020134,0.5304,0.484313726,0.535294118,0.52,0.5616,0.697350993,0.6968
,0.129668874,0.100198675,0.088410596,0.094304636,0.135562914,0.141456953,0.170927152,0.147350993,0.182715232,0.165033113,0.153245033,0.200397351,0.200397351,0.21218543,0.218079471,0.194503311,0.200397351,0.218079471,0.22986755,0.259337748,0.235761589,0.237333334,0.2492,0.183933334,0.290733334,0.290733334,0.2848,0.272933334,0.3026,0.3382,0.350066666,0.332266666,0.385666666,0.415333334,0.468733334,0.442013423,0.430067115,0.46590604,0.447986577,0.46590604,0.555503356,0.585369128,0.6052,0.552614379,0.610784314,0.593333334,0.6408,0.795695364,0.795066666
,0.17192053,0.132847682,0.117218543,0.125033113,0.1797351,0.187549668,0.226622516,0.195364239,0.242251655,0.218807948,0.203178807,0.265695364,0.265695364,0.281324503,0.289139073,0.257880794,0.265695364,0.289139073,0.304768212,0.343841059,0.312582781,0.314666667,0.3304,0.243866667,0.385466667,0.385466667,0.3776,0.361866667,0.4012,0.4484,0.464133333,0.440533333,0.511333333,0.550666667,0.621466667,0.586040268,0.570201343,0.617718121,0.593959732,0.617718121,0.736510067,0.776107383,0.8024,0.732679739,0.809803922,0.786666667,0.8496,1,1
,0.125298013,0.096821192,0.085430463,0.091125828,0.130993378,0.136688741,0.165165563,0.142384106,0.176556291,0.159470199,0.14807947,0.193642384,0.193642384,0.205033113,0.210728477,0.18794702,0.193642384,0.210728477,0.222119206,0.250596026,0.227814569,0.229333334,0.2408,0.177733334,0.280933334,0.280933334,0.2752,0.263733334,0.2924,0.3268,0.338266666,0.321066666,0.372666666,0.401333334,0.452933334,0.427114094,0.41557047,0.450201342,0.432885906,0.450201342,0.536778524,0.565637584,0.5848,0.533986928,0.590196079,0.573333334,0.6192,0.768874172,0.768266666
,0.135496689,0.104701986,0.092384106,0.098543046,0.141655629,0.147814569,0.178609271,0.15397351,0.190927152,0.172450332,0.16013245,0.209403974,0.209403974,0.221721854,0.227880795,0.203245033,0.209403974,0.227880795,0.240198676,0.270993377,0.246357616,0.248,0.2604,0.1922,0.3038,0.3038,0.2976,0.2852,0.3162,0.3534,0.3658,0.3472,0.403,0.434,0.4898,0.461879194,0.449395974,0.486845638,0.468120806,0.486845638,0.580469799,0.611677853,0.6324,0.577450981,0.638235294,0.62,0.6696,0.831456954,0.8308
,0.180662251,0.139602648,0.123178808,0.131390729,0.188874172,0.197086092,0.238145695,0.205298013,0.254569536,0.229933775,0.213509933,0.279205298,0.279205298,0.295629139,0.30384106,0.270993377,0.279205298,0.30384106,0.320264901,0.361324503,0.328476821,0.330666667,0.3472,0.256266667,0.405066667,0.405066667,0.3968,0.380266667,0.4216,0.4712,0.487733333,0.462933333,0.537333333,0.578666667,0.653066667,0.615838926,0.599194631,0.649127517,0.624161074,0.649127517,0.773959732,0.81557047,0.8432,0.769934641,0.850980392,0.826666667,0.8928,1,1
,0.141324503,0.109205298,0.096357616,0.102781457,0.147748345,0.154172185,0.186291391,0.160596027,0.199139073,0.17986755,0.167019867,0.218410596,0.218410596,0.231258278,0.23768212,0.211986755,0.218410596,0.23768212,0.250529802,0.282649006,0.256953642,0.258666667,0.2716,0.200466667,0.316866667,0.316866667,0.3104,0.297466667,0.3298,0.3686,0.381533333,0.362133333,0.420333333,0.452666667,0.510866667,0.481744966,0.468724833,0.507785235,0.488255034,0.507785235,0.605436242,0.637986577,0.6596,0.602287582,0.665686275,0.646666667,0.6984,0.867218543,0.866533333
,0.109271523,0.084437086,0.074503311,0.079470199,0.114238411,0.119205298,0.144039735,0.124172186,0.15397351,0.139072848,0.129139073,0.168874172,0.168874172,0.178807947,0.183774835,0.163907285,0.168874172,0.183774835,0.19370861,0.218543046,0.198675497,0.2,0.21,0.155,0.245,0.245,0.24,0.23,0.255,0.285,0.295,0.28,0.325,0.35,0.395,0.372483221,0.362416108,0.39261745,0.377516779,0.39261745,0.468120806,0.493288591,0.51,0.465686275,0.514705883,0.5,0.54,0.670529801,0.67
,0.151523179,0.117086092,0.103311258,0.110198676,0.158410596,0.165298013,0.199735099,0.172185431,0.213509934,0.192847683,0.179072847,0.234172186,0.234172186,0.24794702,0.254834438,0.227284768,0.234172186,0.254834438,0.268609272,0.303046357,0.275496688,0.277333334,0.2912,0.214933334,0.339733334,0.339733334,0.3328,0.318933334,0.3536,0.3952,0.409066666,0.388266666,0.450666666,0.485333334,0.547733334,0.516510067,0.502550336,0.54442953,0.523489933,0.54442953,0.649127517,0.684026846,0.7072,0.645751634,0.71372549,0.693333334,0.7488,0.929801324,0.929066666
,0.132582781,0.102450331,0.090397351,0.096423841,0.138609272,0.144635761,0.174768212,0.150662252,0.186821192,0.168741722,0.156688741,0.204900662,0.204900662,0.216953642,0.222980133,0.198874172,0.204900662,0.222980133,0.235033113,0.265165562,0.241059602,0.242666667,0.2548,0.188066667,0.297266667,0.297266667,0.2912,0.279066667,0.3094,0.3458,0.357933333,0.339733333,0.394333333,0.424666667,0.479266667,0.451946308,0.439731544,0.476375839,0.458053692,0.476375839,0.567986577,0.59852349,0.6188,0.56503268,0.624509804,0.606666667,0.6552,0.813576159,0.812933333
,0.113642384,0.087814569,0.077483443,0.082649007,0.118807947,0.12397351,0.149801324,0.129139073,0.16013245,0.144635762,0.134304635,0.175629139,0.175629139,0.185960265,0.191125828,0.170463576,0.175629139,0.191125828,0.201456954,0.227284768,0.206622516,0.208,0.2184,0.1612,0.2548,0.2548,0.2496,0.2392,0.2652,0.2964,0.3068,0.2912,0.338,0.364,0.4108,0.38738255,0.376912752,0.408322148,0.39261745,0.408322148,0.486845638,0.513020134,0.5304,0.484313726,0.535294118,0.52,0.5616,0.697350993,0.6968
,0.155894039,0.120463576,0.10629139,0.113377484,0.162980133,0.170066225,0.205496689,0.177152318,0.219668874,0.198410596,0.18423841,0.240927152,0.240927152,0.255099338,0.262185431,0.233841059,0.240927152,0.262185431,0.276357616,0.311788079,0.283443708,0.285333334,0.2996,0.221133334,0.349533334,0.349533334,0.3424,0.328133334,0.3638,0.4066,0.420866666,0.399466666,0.463666666,0.499333334,0.563533334,0.531409396,0.51704698,0.560134228,0.538590604,0.560134228,0.667852349,0.703758389,0.7276,0.664379085,0.734313726,0.713333334,0.7704,0.956622516,0.955866666
,0.134039735,0.103576159,0.091390728,0.097483444,0.140132451,0.146225165,0.176688742,0.152317881,0.188874172,0.170596027,0.158410596,0.207152318,0.207152318,0.219337748,0.225430464,0.201059602,0.207152318,0.225430464,0.237615894,0.26807947,0.243708609,0.245333334,0.2576,0.190133334,0.300533334,0.300533334,0.2944,0.282133334,0.3128,0.3496,0.361866666,0.343466666,0.398666666,0.429333334,0.484533334,0.456912751,0.444563759,0.481610738,0.463087249,0.481610738,0.574228188,0.605100671,0.6256,0.57124183,0.631372549,0.613333334,0.6624,0.822516556,0.821866666
,0.104900662,0.081059602,0.071523179,0.076291391,0.109668874,0.114437086,0.138278146,0.119205298,0.147814569,0.133509934,0.12397351,0.162119205,0.162119205,0.171655629,0.176423841,0.157350993,0.162119205,0.176423841,0.185960265,0.209801324,0.190728477,0.192,0.2016,0.1488,0.2352,0.2352,0.2304,0.2208,0.2448,0.2736,0.2832,0.2688,0.312,0.336,0.3792,0.357583892,0.347919463,0.376912752,0.362416108,0.376912752,0.449395973,0.473557047,0.4896,0.447058824,0.494117647,0.48,0.5184,0.643708609,0.6432
,0.177748344,0.137350993,0.121192053,0.129271523,0.185827815,0.193907284,0.234304636,0.201986755,0.250463576,0.226225166,0.210066225,0.274701987,0.274701987,0.290860927,0.298940398,0.266622516,0.274701987,0.298940398,0.315099338,0.355496688,0.323178808,0.325333334,0.3416,0.252133334,0.398533334,0.398533334,0.3904,0.374133334,0.4148,0.4636,0.479866666,0.455466666,0.528666666,0.569333334,0.642533334,0.60590604,0.589530202,0.638657718,0.61409396,0.638657718,0.76147651,0.802416108,0.8296,0.75751634,0.837254902,0.813333334,0.8784,1,1
,0.151523179,0.117086092,0.103311258,0.110198676,0.158410596,0.165298013,0.199735099,0.172185431,0.213509934,0.192847683,0.179072847,0.234172186,0.234172186,0.24794702,0.254834438,0.227284768,0.234172186,0.254834438,0.268609272,0.303046357,0.275496688,0.277333334,0.2912,0.214933334,0.339733334,0.339733334,0.3328,0.318933334,0.3536,0.3952,0.409066666,0.388266666,0.450666666,0.485333334,0.547733334,0.516510067,0.502550336,0.54442953,0.523489933,0.54442953,0.649127517,0.684026846,0.7072,0.645751634,0.71372549,0.693333334,0.7488,0.929801324,0.929066666
,0.145695364,0.112582781,0.099337748,0.105960265,0.152317881,0.158940397,0.19205298,0.165562914,0.205298013,0.185430464,0.17218543,0.225165563,0.225165563,0.238410596,0.245033113,0.218543046,0.225165563,0.245033113,0.258278146,0.291390728,0.264900662,0.266666667,0.28,0.206666667,0.326666667,0.326666667,0.32,0.306666667,0.34,0.38,0.393333333,0.373333333,0.433333333,0.466666667,0.526666667,0.496644295,0.483221477,0.523489933,0.503355705,0.523489933,0.624161074,0.657718121,0.68,0.620915033,0.68627451,0.666666667,0.72,0.894039735,0.893333333
,0.115099338,0.088940397,0.078476821,0.083708609,0.120331126,0.125562914,0.151721854,0.130794702,0.16218543,0.146490067,0.13602649,0.177880795,0.177880795,0.188344371,0.193576159,0.172649006,0.177880795,0.193576159,0.204039735,0.230198675,0.209271523,0.210666667,0.2212,0.163266667,0.258066667,0.258066667,0.2528,0.242266667,0.2686,0.3002,0.310733333,0.294933333,0.342333333,0.368666667,0.416066667,0.392348993,0.381744967,0.413557047,0.397651007,0.413557047,0.493087248,0.519597316,0.5372,0.490522876,0.542156863,0.526666667,0.5688,0.706291391,0.705733333
,0.147152318,0.113708609,0.100331125,0.107019868,0.15384106,0.160529801,0.19397351,0.167218543,0.207350993,0.187284769,0.173907284,0.227417219,0.227417219,0.240794702,0.247483444,0.220728476,0.227417219,0.247483444,0.260860927,0.294304635,0.267549669,0.269333334,0.2828,0.208733334,0.329933334,0.329933334,0.3232,0.309733334,0.3434,0.3838,0.397266666,0.377066666,0.437666666,0.471333334,0.531933334,0.501610738,0.488053692,0.528724832,0.508389262,0.528724832,0.630402685,0.664295302,0.6868,0.627124183,0.693137255,0.673333334,0.7272,0.902980132,0.902266666
,0.138410596,0.106953642,0.094370861,0.100662252,0.144701987,0.150993377,0.182450331,0.157284768,0.195033112,0.176158941,0.163576159,0.213907285,0.213907285,0.226490066,0.232781457,0.207615894,0.213907285,0.232781457,0.245364239,0.276821192,0.251655629,0.253333334,0.266,0.196333334,0.310333334,0.310333334,0.304,0.291333334,0.323,0.361,0.373666666,0.354666666,0.411666666,0.443333334,0.500333334,0.47181208,0.459060403,0.497315436,0.47818792,0.497315436,0.59295302,0.624832215,0.646,0.589869281,0.651960785,0.633333334,0.684,0.849337748,0.848666666
,0.166092715,0.12834437,0.113245033,0.120794702,0.173642384,0.181192053,0.218940397,0.188741722,0.234039735,0.211390729,0.19629139,0.256688742,0.256688742,0.271788079,0.279337749,0.249139072,0.256688742,0.279337749,0.294437086,0.33218543,0.301986755,0.304,0.3192,0.2356,0.3724,0.3724,0.3648,0.3496,0.3876,0.4332,0.4484,0.4256,0.494,0.532,0.6004,0.566174496,0.550872484,0.596778524,0.573825504,0.596778524,0.711543624,0.749798658,0.7752,0.707843138,0.782352941,0.76,0.8208,1,1
,0.125298013,0.096821192,0.085430463,0.091125828,0.130993378,0.136688741,0.165165563,0.142384106,0.176556291,0.159470199,0.14807947,0.193642384,0.193642384,0.205033113,0.210728477,0.18794702,0.193642384,0.210728477,0.222119206,0.250596026,0.227814569,0.229333334,0.2408,0.177733334,0.280933334,0.280933334,0.2752,0.263733334,0.2924,0.3268,0.338266666,0.321066666,0.372666666,0.401333334,0.452933334,0.427114094,0.41557047,0.450201342,0.432885906,0.450201342,0.536778524,0.565637584,0.5848,0.533986928,0.590196079,0.573333334,0.6192,0.768874172,0.768266666
,0.104900662,0.081059602,0.071523179,0.076291391,0.109668874,0.114437086,0.138278146,0.119205298,0.147814569,0.133509934,0.12397351,0.162119205,0.162119205,0.171655629,0.176423841,0.157350993,0.162119205,0.176423841,0.185960265,0.209801324,0.190728477,0.192,0.2016,0.1488,0.2352,0.2352,0.2304,0.2208,0.2448,0.2736,0.2832,0.2688,0.312,0.336,0.3792,0.357583892,0.347919463,0.376912752,0.362416108,0.376912752,0.449395973,0.473557047,0.4896,0.447058824,0.494117647,0.48,0.5184,0.643708609,0.6432
,0.152980132,0.11821192,0.104304635,0.111258278,0.159933775,0.166887417,0.201655629,0.17384106,0.215562914,0.194701987,0.180794702,0.236423841,0.236423841,0.250331126,0.257284769,0.229470198,0.236423841,0.257284769,0.271192053,0.305960264,0.278145695,0.28,0.294,0.217,0.343,0.343,0.336,0.322,0.357,0.399,0.413,0.392,0.455,0.49,0.553,0.52147651,0.507382551,0.54966443,0.52852349,0.54966443,0.655369128,0.690604027,0.714,0.651960785,0.720588236,0.7,0.756,0.938741722,0.938
,0.170463576,0.131721854,0.116225165,0.12397351,0.178211921,0.185960264,0.224701987,0.193708609,0.240198675,0.216953643,0.201456953,0.263443709,0.263443709,0.278940397,0.286688742,0.255695364,0.263443709,0.286688742,0.302185431,0.340927152,0.309933775,0.312,0.3276,0.2418,0.3822,0.3822,0.3744,0.3588,0.3978,0.4446,0.4602,0.4368,0.507,0.546,0.6162,0.581073825,0.565369128,0.612483222,0.588926175,0.612483222,0.730268457,0.769530202,0.7956,0.726470589,0.802941177,0.78,0.8424,1,1
,0.123841059,0.095695364,0.084437086,0.090066225,0.129470199,0.135099337,0.163245033,0.140728477,0.174503311,0.157615894,0.146357616,0.191390729,0.191390729,0.202649007,0.208278146,0.185761589,0.191390729,0.208278146,0.219536424,0.247682119,0.225165563,0.226666667,0.238,0.175666667,0.277666667,0.277666667,0.272,0.260666667,0.289,0.323,0.334333333,0.317333333,0.368333333,0.396666667,0.447666667,0.422147651,0.410738255,0.444966443,0.427852349,0.444966443,0.530536913,0.559060403,0.578,0.527777778,0.583333334,0.566666667,0.612,0.759933775,0.759333333
,0.116556291,0.090066225,0.079470198,0.084768212,0.121854305,0.127152318,0.153642384,0.132450331,0.16423841,0.148344371,0.137748344,0.18013245,0.18013245,0.190728477,0.19602649,0.174834437,0.18013245,0.19602649,0.206622517,0.233112582,0.21192053,0.213333334,0.224,0.165333334,0.261333334,0.261333334,0.256,0.245333334,0.272,0.304,0.314666666,0.298666666,0.346666666,0.373333334,0.421333334,0.397315436,0.386577182,0.418791946,0.402684564,0.418791946,0.499328859,0.526174497,0.544,0.496732026,0.549019608,0.533333334,0.576,0.715231788,0.714666666
,0.134039735,0.103576159,0.091390728,0.097483444,0.140132451,0.146225165,0.176688742,0.152317881,0.188874172,0.170596027,0.158410596,0.207152318,0.207152318,0.219337748,0.225430464,0.201059602,0.207152318,0.225430464,0.237615894,0.26807947,0.243708609,0.245333334,0.2576,0.190133334,0.300533334,0.300533334,0.2944,0.282133334,0.3128,0.3496,0.361866666,0.343466666,0.398666666,0.429333334,0.484533334,0.456912751,0.444563759,0.481610738,0.463087249,0.481610738,0.574228188,0.605100671,0.6256,0.57124183,0.631372549,0.613333334,0.6624,0.822516556,0.821866666
,0.155894039,0.120463576,0.10629139,0.113377484,0.162980133,0.170066225,0.205496689,0.177152318,0.219668874,0.198410596,0.18423841,0.240927152,0.240927152,0.255099338,0.262185431,0.233841059,0.240927152,0.262185431,0.276357616,0.311788079,0.283443708,0.285333334,0.2996,0.221133334,0.349533334,0.349533334,0.3424,0.328133334,0.3638,0.4066,0.420866666,0.399466666,0.463666666,0.499333334,0.563533334,0.531409396,0.51704698,0.560134228,0.538590604,0.560134228,0.667852349,0.703758389,0.7276,0.664379085,0.734313726,0.713333334,0.7704,0.956622516,0.955866666
,0.129668874,0.100198675,0.088410596,0.094304636,0.135562914,0.141456953,0.170927152,0.147350993,0.182715232,0.165033113,0.153245033,0.200397351,0.200397351,0.21218543,0.218079471,0.194503311,0.200397351,0.218079471,0.22986755,0.259337748,0.235761589,0.237333334,0.2492,0.183933334,0.290733334,0.290733334,0.2848,0.272933334,0.3026,0.3382,0.350066666,0.332266666,0.385666666,0.415333334,0.468733334,0.442013423,0.430067115,0.46590604,0.447986577,0.46590604,0.555503356,0.585369128,0.6052,0.552614379,0.610784314,0.593333334,0.6408,0.795695364,0.795066666
,0.126754967,0.097947019,0.086423841,0.092185431,0.132516556,0.138278145,0.167086093,0.144039735,0.178609271,0.161324504,0.149801324,0.19589404,0.19589404,0.207417219,0.213178808,0.19013245,0.19589404,0.213178808,0.224701987,0.253509933,0.230463576,0.232,0.2436,0.1798,0.2842,0.2842,0.2784,0.2668,0.2958,0.3306,0.3422,0.3248,0.377,0.406,0.4582,0.432080537,0.420402685,0.455436242,0.437919463,0.455436242,0.543020134,0.572214765,0.5916,0.540196079,0.597058824,0.58,0.6264,0.777814569,0.7772
,0.173377483,0.133973509,0.11821192,0.126092715,0.181258278,0.189139072,0.228543046,0.197019868,0.244304635,0.220662252,0.204900662,0.26794702,0.26794702,0.283708609,0.291589404,0.260066225,0.26794702,0.291589404,0.307350994,0.346754966,0.315231788,0.317333334,0.3332,0.245933334,0.388733334,0.388733334,0.3808,0.364933334,0.4046,0.4522,0.468066666,0.444266666,0.515666666,0.555333334,0.626733334,0.591006711,0.575033558,0.62295302,0.598993289,0.62295302,0.742751678,0.782684564,0.8092,0.738888889,0.816666667,0.793333334,0.8568,1,1
,0.125298013,0.096821192,0.085430463,0.091125828,0.130993378,0.136688741,0.165165563,0.142384106,0.176556291,0.159470199,0.14807947,0.193642384,0.193642384,0.205033113,0.210728477,0.18794702,0.193642384,0.210728477,0.222119206,0.250596026,0.227814569,0.229333334,0.2408,0.177733334,0.280933334,0.280933334,0.2752,0.263733334,0.2924,0.3268,0.338266666,0.321066666,0.372666666,0.401333334,0.452933334,0.427114094,0.41557047,0.450201342,0.432885906,0.450201342,0.536778524,0.565637584,0.5848,0.533986928,0.590196079,0.573333334,0.6192,0.768874172,0.768266666
,0.148609271,0.114834437,0.101324503,0.10807947,0.155364239,0.162119205,0.19589404,0.168874172,0.209403973,0.189139073,0.175629139,0.229668874,0.229668874,0.243178808,0.249933775,0.222913907,0.229668874,0.249933775,0.263443709,0.297218543,0.270198675,0.272,0.2856,0.2108,0.3332,0.3332,0.3264,0.3128,0.3468,0.3876,0.4012,0.3808,0.442,0.476,0.5372,0.506577181,0.492885907,0.533959732,0.513422819,0.533959732,0.636644295,0.670872483,0.6936,0.633333334,0.7,0.68,0.7344,0.91192053,0.9112
,0.173377483,0.133973509,0.11821192,0.126092715,0.181258278,0.189139072,0.228543046,0.197019868,0.244304635,0.220662252,0.204900662,0.26794702,0.26794702,0.283708609,0.291589404,0.260066225,0.26794702,0.291589404,0.307350994,0.346754966,0.315231788,0.317333334,0.3332,0.245933334,0.388733334,0.388733334,0.3808,0.364933334,0.4046,0.4522,0.468066666,0.444266666,0.515666666,0.555333334,0.626733334,0.591006711,0.575033558,0.62295302,0.598993289,0.62295302,0.742751678,0.782684564,0.8092,0.738888889,0.816666667,0.793333334,0.8568,1,1
,0.109271523,0.084437086,0.074503311,0.079470199,0.114238411,0.119205298,0.144039735,0.124172186,0.15397351,0.139072848,0.129139073,0.168874172,0.168874172,0.178807947,0.183774835,0.163907285,0.168874172,0.183774835,0.19370861,0.218543046,0.198675497,0.2,0.21,0.155,0.245,0.245,0.24,0.23,0.255,0.285,0.295,0.28,0.325,0.35,0.395,0.372483221,0.362416108,0.39261745,0.377516779,0.39261745,0.468120806,0.493288591,0.51,0.465686275,0.514705883,0.5,0.54,0.670529801,0.67
,0.148609271,0.114834437,0.101324503,0.10807947,0.155364239,0.162119205,0.19589404,0.168874172,0.209403973,0.189139073,0.175629139,0.229668874,0.229668874,0.243178808,0.249933775,0.222913907,0.229668874,0.249933775,0.263443709,0.297218543,0.270198675,0.272,0.2856,0.2108,0.3332,0.3332,0.3264,0.3128,0.3468,0.3876,0.4012,0.3808,0.442,0.476,0.5372,0.506577181,0.492885907,0.533959732,0.513422819,0.533959732,0.636644295,0.670872483,0.6936,0.633333334,0.7,0.68,0.7344,0.91192053,0.9112
,0.182119205,0.140728476,0.124172185,0.132450331,0.190397351,0.198675496,0.240066225,0.206953643,0.256622516,0.23178808,0.215231788,0.281456954,0.281456954,0.298013245,0.306291391,0.273178808,0.281456954,0.306291391,0.322847683,0.36423841,0.331125828,0.333333334,0.35,0.258333334,0.408333334,0.408333334,0.4,0.383333334,0.425,0.475,0.491666666,0.466666666,0.541666666,0.583333334,0.658333334,0.620805369,0.604026846,0.654362416,0.629194631,0.654362416,0.780201343,0.822147651,0.85,0.776143791,0.857843138,0.833333334,0.9,1,1
,0.164635761,0.127218543,0.112251655,0.119735099,0.172119206,0.179602649,0.217019867,0.187086093,0.231986755,0.209536424,0.194569536,0.254437086,0.254437086,0.269403973,0.276887418,0.246953642,0.254437086,0.276887418,0.291854305,0.329271523,0.299337748,0.301333334,0.3164,0.233533334,0.369133334,0.369133334,0.3616,0.346533334,0.3842,0.4294,0.444466666,0.421866666,0.489666666,0.527333334,0.595133334,0.561208053,0.546040269,0.591543624,0.568791947,0.591543624,0.705302014,0.743221477,0.7684,0.701633987,0.775490196,0.753333334,0.8136,1,1
,0.163178808,0.126092715,0.111258278,0.118675497,0.170596027,0.178013245,0.215099338,0.185430464,0.229933775,0.20768212,0.192847682,0.252185431,0.252185431,0.267019868,0.274437087,0.244768212,0.252185431,0.274437087,0.289271524,0.326357615,0.296688741,0.298666667,0.3136,0.231466667,0.365866667,0.365866667,0.3584,0.343466667,0.3808,0.4256,0.440533333,0.418133333,0.485333333,0.522666667,0.589866667,0.55624161,0.541208054,0.586308725,0.56375839,0.586308725,0.699060403,0.736644296,0.7616,0.695424837,0.768627451,0.746666667,0.8064,1,1
,0.185033112,0.142980132,0.12615894,0.134569537,0.193443709,0.201854304,0.243907285,0.210264901,0.260728477,0.235496689,0.218675496,0.285960265,0.285960265,0.302781457,0.311192054,0.277549668,0.285960265,0.311192054,0.328013245,0.370066225,0.336423841,0.338666667,0.3556,0.262466667,0.414866667,0.414866667,0.4064,0.389466667,0.4318,0.4826,0.499533333,0.474133333,0.550333333,0.592666667,0.668866667,0.630738255,0.613691276,0.664832215,0.639261745,0.664832215,0.792684564,0.835302014,0.8636,0.788562092,0.871568628,0.846666667,0.9144,1,1
,LOAD 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Service Class 1,,,,,,,Service Class 2,,,,,,,Service Class 3,,,,,,,Service Class 4,,,,,,,Service Class 5,,,,,,,Service Class 6,,,,,,,Service Class 7,,,,,,
USERS,0.166666667,0.16,0.146666667,0.173333333,0.146666667,0.22,0.226666667,0.2,0.186666667,0.166666667,0.2,0.22,0.226666667,0.226666667,0.246666667,0.251655629,0.213333333,0.266666667,0.266666667,0.353333333,0.326666667,0.3,0.333333333,0.26,0.326666667,0.306666667,0.406666667,0.4,0.410596026,0.369127517,0.406666667,0.422818792,0.463087248,0.59602649,0.55704698,0.530201342,0.566666667,0.503355705,0.553333333,0.606666667,0.746666667,0.693333333,0.826666667,0.754966887,0.765100671,0.786666667,0.865771812,1,0.88590604
